Person Paying Tax Surname,Person Paying Tax First and Middle Name,Tax Payer Middle Initial,Person Paying Tax Title (ex Capt),Person Paying Tax Suffix (ex Jr),Surname of Tithe (or taxable person),First Name of Tithe (or taxable person),taxable person W (for white) or N (for negro) or blank if not indicated (ex women),NUMBER OF WHITE TITHABLES,NUMBER OF ENSLAVED PERSONS,NUMBER OF HORSES, NUMBER OF CATTLE,Enumerator COMMENTS,PROPERTY TAX LIST COMPILED BY,Date Tax List Compiled,Transcriber Notes,Archive Link as HTML,Archive Link as Text,Index Row,Fluvanna Archives Collection,PROPERTY TAX BOX,PROPERTY TAX FOLDER,Digital File Page Number,Document Page Number,Page Row or Section Number
Richardson,John,,,,Richardson,John,W,1,,1,2,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,1,Taxable Property Records1782B1F24,1,24,1,NA,1
Stone,Caleb,,,,Stone,Caleb,W,1,9,5,41,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,2,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Simon,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,3,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Jeffrey,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,4,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Charles,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,5,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Isaac,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,6,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,George,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,7,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Sam,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,8,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Sue,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,9,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Dilsey,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,10,Taxable Property Records1782B1F24,1,24,1,NA,2
Stone,Caleb,,,,,Milley,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,11,Taxable Property Records1782B1F24,1,24,1,NA,2
Ashlin,John,,,,Ashlin,John,W,1,13,7,40,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,12,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Jack,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,13,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Dick,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,14,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Tom,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,15,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Hannah,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,16,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Lucy,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,17,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Betty,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,18,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Polly,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,19,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Dinah,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,20,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Salley,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,21,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Sam,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,22,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Hannah,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,23,Taxable Property Records1782B1F24,1,24,1,NA,3
Ashlin,John,,,,,Dolly,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,24,Taxable Property Records1782B1F24,1,24,1,NA,3
Sadler,John,,,,Sadler,John,W,1,,1,5,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,25,Taxable Property Records1782B1F24,1,24,1,NA,4
Venable,William,,,,Venable,William,W,1,4,6,15,estate of ,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,26,Taxable Property Records1782B1F24,1,24,1,NA,5
Venable,William,,,,,Stephan,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,27,Taxable Property Records1782B1F24,1,24,1,NA,5
Venable,William,,,,,Cuz,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,28,Taxable Property Records1782B1F24,1,24,1,NA,5
Venable,William,,,,,Jenny,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,29,Taxable Property Records1782B1F24,1,24,1,NA,5
Venable,William,,,,,Dewey,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,30,Taxable Property Records1782B1F24,1,24,1,NA,5
Standley,Solomon,,,,Standley,Solomon,W,1,2,2,9,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,31,Taxable Property Records1782B1F24,1,24,1,NA,6
Standley,Solomon,,,,,Moses,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,32,Taxable Property Records1782B1F24,1,24,1,NA,6
Standley,Solomon,,,,,Anthony,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,33,Taxable Property Records1782B1F24,1,24,1,NA,6
Bernard,William,,,,Bernard,William,W,1,12,2,15,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,34,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Aggy,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,35,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Davy,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,36,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Effy,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,37,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Mary,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,38,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Isbel,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,39,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Lucy,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,40,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Sam,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,41,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Ceasar,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,42,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Jonny,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,43,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Milley,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,44,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Hannah,NN,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,45,Taxable Property Records1782B1F24,1,24,1,NA,7
Bernard,William,,,,,Harry,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,46,Taxable Property Records1782B1F24,1,24,1,NA,7
Lilly,Thomas,,,,,,,,2,4,10,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,47,Taxable Property Records1782B1F24,1,24,1,NA,8
Lilly,Thomas,,,,,Alley,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,48,Taxable Property Records1782B1F24,1,24,1,NA,8
Lilly,Thomas,,,,,Dolly,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,49,Taxable Property Records1782B1F24,1,24,1,NA,8
Haden,Joseph,,,,Haden,Joseph,W,1,8,4,16,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,50,Taxable Property Records1782B1F24,1,24,1,NA,9
Haden,Joseph,,,,,Isaac,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,51,Taxable Property Records1782B1F24,1,24,1,NA,9
Haden,Joseph,,,,,Peter,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,52,Taxable Property Records1782B1F24,1,24,1,NA,9
Haden,Joseph,,,,,Tom,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,53,Taxable Property Records1782B1F24,1,24,1,NA,9
Haden,Joseph,,,,,Frank,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,54,Taxable Property Records1782B1F24,1,24,1,NA,9
Haden,Joseph,,,,,Nan,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,55,Taxable Property Records1782B1F24,1,24,1,NA,9
Haden,Joseph,,,,,Daphney,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,56,Taxable Property Records1782B1F24,1,24,1,NA,9
Haden,Joseph,,,,,Lucy,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,57,Taxable Property Records1782B1F24,1,24,1,NA,9
Haden,Joseph,,,,,Fanny,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,58,Taxable Property Records1782B1F24,1,24,1,NA,9
Richardson,Samuel,,,,Richardson,Samuel,W,,6,3,20,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,59,Taxable Property Records1782B1F24,1,24,1,NA,10
Richardson,Samuel,,,,,Watt,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,60,Taxable Property Records1782B1F24,1,24,1,NA,10
Richardson,Samuel,,,,,Daniel,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,61,Taxable Property Records1782B1F24,1,24,1,NA,10
Richardson,Samuel,,,,,Mary,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,62,Taxable Property Records1782B1F24,1,24,1,NA,10
Richardson,Samuel,,,,,Ben,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,63,Taxable Property Records1782B1F24,1,24,1,NA,10
Richardson,Samuel,,,,,Rose,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,64,Taxable Property Records1782B1F24,1,24,1,NA,10
Richardson,Samuel,,,,,Jean,N,,,,,,Jos Haden,17820512,,http://piedmontvahistory.org/archives14/items/show/1809,http://piedmontvahistory.org/archives14/items/show/1809,65,Taxable Property Records1782B1F24,1,24,1,NA,10
Parrish,Anderson,,,,Parrish,Anderson,W,1,0,1,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,66,Taxable Property Records1782B1F24,1,24,1,NA,11
Adams,Richard,,Col,,Adams,Richard,W,1,40,,46,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,67,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,George,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,68,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Isom,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,69,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Bevin,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,70,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Harry,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,71,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Bob,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,72,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Diner,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,73,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Fan,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,74,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Mary,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,75,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Fillis,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,76,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Aggy,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,77,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Sarah,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,78,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Billy,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,79,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Polly,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,80,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Patty,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,81,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Judy,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,82,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Davy,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,83,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Joe,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,84,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Venus,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,85,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,John,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,86,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Harry,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,87,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Jesse,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,88,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Archey,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,89,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Phil,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,90,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Sally,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,91,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Nan,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,92,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Nell,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,93,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Jeany,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,94,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Dick,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,95,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Fan,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,96,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Nan,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,97,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Laurence,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,98,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Porshia,N,,,,,,Jos Haden,17820000,Porshis,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,99,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,John,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,100,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,George,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,101,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Stephen,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,102,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Harry,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,103,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Milley,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,104,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Jenny,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,105,Taxable Property Records1782B1F24,1,24,2,NA,1
Adams,Richard,,,,,Lewy,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,106,Taxable Property Records1782B1F24,1,24,2,NA,1
Rice,Charles,,,,Rice,Charles,W,1,1,2,7,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,107,Taxable Property Records1782B1F24,1,24,2,NA,2
Rice,Charles,,,,,Andy,N,,,,,,Jos Haden,17820000,,http://piedmontvahistory.org/archives14/items/show/1810,http://piedmontvahistory.org/archives14/items/show/1810,108,Taxable Property Records1782B1F24,1,24,2,NA,2